Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
A004.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL                                                             ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;3000;;3000;;;;;3000;3000;;;;;;;;;;;;;;
A003.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL                                                             ;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
A004.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL                                                             ;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
53;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES Y SERVICIOS DE CONSUMO                                                   ;576383.79;;576383.79;257753.38;18321.59;18321.59;8881.1;558062.2;558062.2;9440.49;3.18;;;;;;;;;;;;
5301;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS BASICOS                                                               ;105600;;105600;94030.67;8123.72;8123.72;;97476.28;97476.28;8123.72;7.69;;;;;;;;;;;;
A001.001.01.01.530101.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;AGUA POTABLE                                                                    ;19000;;19000;17950.68;1049.32;1049.32;;17950.68;17950.68;1049.32;5.52;;;;;;;;;;;;
A001.001.01.01.530104.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ENERGIA ELECTRICA                                                               ;70000;;70000;63894.38;6105.62;6105.62;;63894.38;63894.38;6105.62;8.72;;;;;;;;;;;;
A001.001.01.01.530105.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;TELECOMUNICACIONES                                                              ;16400;;16400;11985.61;968.78;968.78;;15431.22;15431.22;968.78;5.91;;;;;;;;;;;;
A001.001.01.01.530106.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIO DE CORREO                                                              ;200;;200;200;;;;200;200;;;;;;;;;;;;;;
5302;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS GENERALES                                                             ;148920;;148920;88458.06;8876.82;8876.82;8646.52;140043.18;140043.18;230.3;5.96;;;;;;;;;;;;
A001.001.01.01.530203.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;20;;20;20;;;;20;20;;;;;;;;;;;;;;
A001.001.01.01.530204.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;700;;700;400;;;;700;700;;;;;;;;;;;;;;
A010.003.01.01.530207.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;3000;;3000;;;;;3000;3000;;;;;;;;;;;;;;
A001.001.01.01.530209.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;130000;;130000;78545.1;8876.82;8876.82;8646.52;121123.18;121123.18;230.3;6.83;;;;;;;;;;;;
A001.001.01.01.530228.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIOS DE PROVISION DE DISPOSITIVOS ELECTRONICOS Y CERTIFICACION PARA REGISTR;50;;50;50;;;;50;50;;;;;;;;;;;;;;
A001.001.01.01.530255.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;COMBUSTIBLES                                                                    ;15150;;15150;9442.96;;;;15150;15150;;;;;;;;;;;;;;
5303;BIENES Y SERVICIOS DE CONSUMO                                                   ;TRASLADOS, INSTALACIONES, VIATICOS Y SUBSISTENCIAS                              ;70354.5;;70354.5;26002.5;96;96;;70258.5;70258.5;96;0.14;;;;;;;;;;;;
A001.001.01.01.530301.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;PASAJES AL INTERIOR                                                             ;18430.5;;18430.5;16844.1;16;16;;18414.5;18414.5;16;0.09;;;;;;;;;;;;
A001.001.01.01.530302.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;PASAJES AL EXTERIOR                                                             ;16924;;16924;9158.4;;;;16924;16924;;;;;;;;;;;;;;
A001.001.01.01.530303.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;15000;;15000;;80;80;;14920;14920;80;0.53;;;;;;;;;;;;
A001.001.01.01.530304.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;15000;;15000;;;;;15000;15000;;;;;;;;;;;;;;
A003.001.01.01.530306.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VIATICOS POR GASTOS DE RESIDENCIA                                               ;5000;;5000;;;;;5000;5000;;;;;;;;;;;;;;
5304;BIENES Y SERVICIOS DE CONSUMO                                                   ;INSTALACION, MANTENIMIENTO Y REPARACIONES                                       ;21850;;21850;450;;;;21850;21850;;;;;;;;;;;;;;
A001.001.01.01.530402.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;10300;;10300;300;;;;10300;10300;;;;;;;;;;;;;;
A001.001.01.01.530403.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MOBILIARIOS  (INSTALACION, MANTENIMIENTO Y REPARACION)                          ;5950;;5950;50;;;;5950;5950;;;;;;;;;;;;;;
A001.001.01.01.530405.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;5550;;5550;50;;;;5550;5550;;;;;;;;;;;;;;
A001.001.01.01.530408.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES ARTISTICOS Y CULTURALES.                                                 ;50;;50;50;;;;50;50;;;;;;;;;;;;;;
5305;BIENES Y SERVICIOS DE CONSUMO                                                   ;ARRENDAMIENTO DE BIENES                                                         ;3500;;3500;3245.02;254.98;254.98;234.58;3245.02;3245.02;20.4;7.29;;;;;;;;;;;;
A001.001.01.01.530501.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;TERRENOS (ARRENDAMIENTO)                                                        ;3500;;3500;3245.02;254.98;254.98;234.58;3245.02;3245.02;20.4;7.29;;;;;;;;;;;;
5306;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;147740;;147740;28479.36;;;;147740;147740;;;;;;;;;;;;;;
A003.001.01.01.530601.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;30000;;30000;;;;;30000;30000;;;;;;;;;;;;;;
A001.001.01.01.530602.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;SERVICIO DE AUDITORIA                                                           ;30000;;30000;;;;;30000;30000;;;;;;;;;;;;;;
A003.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;42000;;42000;28479.36;;;;42000;42000;;;;;;;;;;;;;;
A004.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;;5000;;;;;5000;5000;;;;;;;;;;;;;;
A007.002.01.01.530611.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CONGRESOS, SEMINARIOS Y CONVENCIONES                                            ;500;;500;;;;;500;500;;;;;;;;;;;;;;
A002.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;2240;;2240;;;;;2240;2240;;;;;;;;;;;;;;
A004.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;30000;;30000;;;;;30000;30000;;;;;;;;;;;;;;
A006.002.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;CAPACITACION A SERVIDORES PUBLICOS                                              ;8000;;8000;;;;;8000;8000;;;;;;;;;;;;;;
5307;BIENES Y SERVICIOS DE CONSUMO                                                   ;EGRESOS EN INFORMATICA                                                          ;31437.92;;31437.92;12267.85;970.07;970.07;;30467.85;30467.85;970.07;3.09;;;;;;;;;;;;
A001.001.01.01.530701.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;DESARROLLO, ACTUALIZACION, ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;200;;200;200;;;;200;200;;;;;;;;;;;;;;
A002.001.01.01.530703.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ARRENDAMIENTO DE EQUIPOS INFORMATICOS                                           ;31237.92;;31237.92;12067.85;970.07;970.07;;30267.85;30267.85;970.07;3.11;;;;;;;;;;;;
5308;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES DE USO Y CONSUMO CORRIENTE                                               ;45931.37;;45931.37;4769.92;;;;45931.37;45931.37;;;;;;;;;;;;;;
A006.002.01.01.530801.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;ALIMENTOS Y BEBIDAS                                                             ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
A001.001.01.01.530803.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;LUBRICANTES                                                                     ;550;;550;50;;;;550;550;;;;;;;;;;;;;;
A001.001.01.01.530804.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE OFICINA                                                           ;22920.72;;22920.72;719.92;;;;22920.72;22920.72;;;;;;;;;;;;;;
A001.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE ASEO                                                              ;12060.65;;12060.65;100;;;;12060.65;12060.65;;;;;;;;;;;;;;
A005.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DE ASEO                                                              ;2500;;2500;;;;;2500;2500;;;;;;;;;;;;;;
A001.001.01.01.530811.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;INSUMOS,   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION,   ELECTRICIDAD,  ;3500;;3500;3500;;;;3500;3500;;;;;;;;;;;;;;
A006.002.01.01.530812.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;MATERIALES DIDACTICOS                                                           ;1500;;1500;;;;;1500;1500;;;;;;;;;;;;;;
A001.001.01.01.530813.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;REPUESTOS Y ACCESORIOS                                                          ;1900;;1900;400;;;;1900;1900;;;;;;;;;;;;;;
5314;BIENES Y SERVICIOS DE CONSUMO                                                   ;BIENES MUEBLES NO DEPRECIABLES                                                  ;50;;50;50;;;;50;50;;;;;;;;;;;;;;
A001.001.01.01.531407.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS                                       ;50;;50;50;;;;50;50;;;;;;;;;;;;;;
5316;BIENES Y SERVICIOS DE CONSUMO                                                   ;FONDOS DE REPOSICION                                                            ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
A001.001.01.01.531601.000.2        ;BIENES Y SERVICIOS DE CONSUMO                                                   ;FONDOS DE REPOSICION CAJAS CHICAS                                               ;1000;;1000;;;;;1000;1000;;;;;;;;;;;;;;
57;OTROS EGRESOS CORRIENTES                                                        ;OTROS EGRESOS CORRIENTES                                                        ;346460;;346460;211130;;;;346460;346460;;;;;;;;;;;;;;
5701;OTROS EGRESOS CORRIENTES                                                        ;IMPUESTOS, TASAS Y CONTRIBUCIONES                                               ;198020;;198020;81070;;;;198020;198020;;;;;;;;;;;;;;
A001.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;87820;;87820;81070;;;;87820;87820;;;;;;;;;;;;;;
A002.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;200;;200;;;;;200;200;;;;;;;;;;;;;;
A012.004.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES.     ;300;;300;;;;;300;300;;;;;;;;;;;;;;
A012.004.01.01.570103.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;TASAS PORTUARIAS Y AEROPORTUARIAS                                               ;109700;;109700;;;;;109700;109700;;;;;;;;;;;;;;
5702;OTROS EGRESOS CORRIENTES                                                        ;SEGUROS, COSTOS FINANCIEROS Y OTROS EGRESOS                                     ;148440;;148440;130060;;;;148440;148440;;;;;;;;;;;;;;
A001.001.01.01.570201.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;SEGUROS                                                                         ;140000;;140000;129920;;;;140000;140000;;;;;;;;;;;;;;
A001.001.01.01.570203.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COMISIONES BANCARIAS                                                            ;6020;;6020;20;;;;6020;6020;;;;;;;;;;;;;;
A001.001.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;420;;420;120;;;;420;420;;;;;;;;;;;;;;
A007.002.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES                                                        ;COSTAS JUDICIALES, TRAMITES NOTARIALES, LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000;;2000;;;;;2000;2000;;;;;;;;;;;;;;
7;EGRESOS DE INVERSION                                                            ;EGRESOS DE INVERSION                                                            ;3635037.54;;3635037.54;1845390.12;88140.42;88140.42;85071.85;3546897.12;3546897.12;3068.57;2.42;;;;;;;;;;;;
71;EGRESOS EN PERSONAL PARA INVERSION                                              ;EGRESOS EN PERSONAL PARA INVERSION                                              ;1062000;;1062000;;77896.34;77896.34;77896.34;984103.66;984103.66;;7.33;;;;;;;;;;;;
7101;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES BASICAS                                                          ;720000;;720000;;52536.07;52536.07;52536.07;667463.93;667463.93;;7.3;;;;;;;;;;;;
A004.001.01.01.710105.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES UNIFICADAS                                                       ;720000;;720000;;52536.07;52536.07;52536.07;667463.93;667463.93;;7.3;;;;;;;;;;;;
7102;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES COMPLEMENTARIAS                                                  ;102000;;102000;;7664.55;7664.55;7664.55;94335.45;94335.45;;7.51;;;;;;;;;;;;
A004.001.01.01.710203.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;DECIMO TERCER SUELDO                                                            ;70000;;70000;;5009.56;5009.56;5009.56;64990.44;64990.44;;7.16;;;;;;;;;;;;
A004.001.01.01.710204.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;DECIMO CUARTO SUELDO                                                            ;32000;;32000;;2654.99;2654.99;2654.99;29345.01;29345.01;;8.3;;;;;;;;;;;;
7105;EGRESOS EN PERSONAL PARA INVERSION                                              ;REMUNERACIONES TEMPORALES                                                       ;83000;;83000;;12613.34;12613.34;12613.34;70386.66;70386.66;;15.2;;;;;;;;;;;;
A004.001.01.01.710509.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;80000;;80000;;12445.34;12445.34;12445.34;67554.66;67554.66;;15.56;;;;;;;;;;;;
A004.001.01.01.710513.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;ENCARGOS                                                                        ;3000;;3000;;168;168;168;2832;2832;;5.6;;;;;;;;;;;;
7106;EGRESOS EN PERSONAL PARA INVERSION                                              ;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;148000;;148000;;5082.38;5082.38;5082.38;142917.62;142917.62;;3.43;;;;;;;;;;;;
A004.001.01.01.710601.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;APORTE PATRONAL                                                                 ;88000;;88000;;;;;88000;88000;;;;;;;;;;;;;;
A004.001.01.01.710602.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;FONDO DE RESERVA                                                                ;60000;;60000;;5082.38;5082.38;5082.38;54917.62;54917.62;;8.47;;;;;;;;;;;;
7107;EGRESOS EN PERSONAL PARA INVERSION                                              ;INDEMNIZACIONES                                                                 ;9000;;9000;;;;;9000;9000;;;;;;;;;;;;;;
A004.001.01.01.710707.000.2        ;EGRESOS EN PERSONAL PARA INVERSION                                              ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;9000;;9000;;;;;9000;9000;;;;;;;;;;;;;;
73;BIENES Y SERVICIOS PARA INVERSION                                               ;BIENES Y SERVICIOS PARA INVERSION                                               ;1155369.54;1800;1157169.54;621431.63;10244.08;10244.08;7175.51;1146925.46;1146925.46;3068.57;0.89;;;;;;;;;;;;
7302;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS GENERALES                                                             ;115900;;115900;18141.97;2065.25;2065.25;;113834.75;113834.75;2065.25;1.78;;;;;;;;;;;;
A005.001.01.01.730203.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;2000;;2000;;;;;2000;2000;;;;;;;;;;;;;;
A005.001.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;1500;;1500;;;;;1500;1500;;;;;;;;;;;;;;
A007.002.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;500;;500;;;;;500;500;;;;;;;;;;;;;;
A010.003.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;6000;;6000;;;;;6000;6000;;;;;;;;;;;;;;
A010.003.01.01.730207.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;DIFUSION, INFORMACION Y PUBLICIDAD                                              ;4000;;4000;;;;;4000;4000;;;;;;;;;;;;;;
A008.002.01.01.730208.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;70000;;70000;9875.87;2065.25;2065.25;;67934.75;67934.75;2065.25;2.95;;;;;;;;;;;;
A013.004.01.01.730209.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;20400;;20400;8266.1;;;;20400;20400;;;;;;;;;;;;;;
A005.001.01.01.730226.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;6500;;6500;;;;;6500;6500;;;;;;;;;;;;;;
A007.002.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MEMBRECIAS                                                                      ;5000;;5000;;;;;5000;5000;;;;;;;;;;;;;;
7304;BIENES Y SERVICIOS PARA INVERSION                                               ;INSTALACION, MANTENIMIENTO Y REPARACION                                         ;111890;;111890;;;;;111890;111890;;;;;;;;;;;;;;
A013.004.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACI;5000;;5000;;;;;5000;5000;;;;;;;;;;;;;;
A005.001.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;2000;;2000;;;;;2000;2000;;;;;;;;;;;;;;
A011.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;29850;;29850;;;;;29850;29850;;;;;;;;;;;;;;
A012.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;6000;;6000;;;;;6000;6000;;;;;;;;;;;;;;
A013.004.01.01.730404.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;7040;;7040;;;;;7040;7040;;;;;;;;;;;;;;
A012.004.01.01.730405.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;55000;;55000;;;;;55000;55000;;;;;;;;;;;;;;
A013.004.01.01.730417.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;INFRAESTRUCTURA                                                                 ;7000;;7000;;;;;7000;7000;;;;;;;;;;;;;;
7306;BIENES Y SERVICIOS PARA INVERSION                                               ;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS TECNIC                    ;570562;1800;572362;474319.05;;;;572362;572362;;;;;;;;;;;;;;
A006.002.01.01.730601.000.2        ;BIENES Y SERVICIOS PARA INVERSION                                               ;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA                             ;11760;;11760;11760;;;;11760;11760;;;;;;;;;;;;;;
