Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
A004.001.01.01.510707.000.2        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;3000;0;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
A003.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
A004.001.01.01.510708.000.2        ;EGRESOS EN PERSONAL;POR ACCIDENTE DE TRABAJO O ENFERMEDAD                                           ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
53                                 ;BIENES Y SERVICIOS DE CONSUMO;BIENES Y SERVICIOS DE CONSUMO                                                   ;576383.79;0;576383.79;214100.47;118502.22;118502.22;108465.52;457881.57;457881.57;10036.7;20.56;;;;;;;;;;;;
5301                               ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS BASICOS                                                               ;105600;0;105600;66668.48;35619.11;35619.11;27465.68;69980.89;69980.89;8153.43;33.73;;;;;;;;;;;;
A001.001.01.01.530101.000.2        ;BIENES Y SERVICIOS DE CONSUMO;AGUA POTABLE                                                                    ;19000;0;19000;11465.11;7534.89;7534.89;6366.87;11465.11;11465.11;1168.02;39.66;;;;;;;;;;;;
A001.001.01.01.530104.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ENERGIA ELECTRICA                                                               ;70000;0;70000;45962.59;24037.41;24037.41;18028.6;45962.59;45962.59;6008.81;34.34;;;;;;;;;;;;
A001.001.01.01.530105.000.2        ;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES                                                              ;16400;0;16400;9056.76;4030.83;4030.83;3054.23;12369.17;12369.17;976.6;24.58;;;;;;;;;;;;
A001.001.01.01.530106.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE CORREO                                                              ;200;0;200;184.02;15.98;15.98;15.98;184.02;184.02;0;7.99;;;;;;;;;;;;
5302                               ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS GENERALES                                                             ;148920;0;148920;59191.29;38245.91;38245.91;37616.7;110674.09;110674.09;629.21;25.68;;;;;;;;;;;;
A001.001.01.01.530203.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ALMACENAMIENTO. EMBALAJE. DESEMBALAJE. ENVASE. DESENVASE Y RECARGA DE EXTINTORES;20;0;20;20;0;0;0;20;20;0;0;;;;;;;;;;;;
A001.001.01.01.530204.000.2        ;BIENES Y SERVICIOS DE CONSUMO;EDICION. IMPRESION. REPRODUCCION. PUBLICACIONES. SUSCRIPCIONES. FOTOCOPIADO. TRA;700;0;700;378.75;21.25;21.25;21.25;678.75;678.75;0;3.04;;;;;;;;;;;;
A010.003.01.01.530207.000.2        ;BIENES Y SERVICIOS DE CONSUMO;DIFUSION. INFORMACION Y PUBLICIDAD                                              ;3000;0;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
A001.001.01.01.530209.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS DE ASEO. LAVADO DE VESTIMENTA DE TRABAJO. FUMIGACION. DESINFECCION.  L;130000;0;130000;51320.43;36101.49;36101.49;35777.63;93898.51;93898.51;323.86;27.77;;;;;;;;;;;;
A001.001.01.01.530228.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS DE PROVISION DE DISPOSITIVOS ELECTRONICOS Y CERTIFICACION PARA REGISTR;50;0;50;50;0;0;0;50;50;0;0;;;;;;;;;;;;
A001.001.01.01.530255.000.2        ;BIENES Y SERVICIOS DE CONSUMO;COMBUSTIBLES                                                                    ;15150;0;15150;7422.11;2123.17;2123.17;1817.82;13026.83;13026.83;305.35;14.01;;;;;;;;;;;;
5303                               ;BIENES Y SERVICIOS DE CONSUMO;TRASLADOS. INSTALACIONES. VIATICOS Y SUBSISTENCIAS                              ;70354.5;0;70354.5;21418.86;15064.64;15064.64;15064.64;55289.86;55289.86;0;21.41;;;;;;;;;;;;
A001.001.01.01.530301.000.2        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;18430.5;0;18430.5;14491.74;2298.36;2298.36;2298.36;16132.14;16132.14;0;12.47;;;;;;;;;;;;
A001.001.01.01.530302.000.2        ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL EXTERIOR                                                             ;16924;0;16924;6927.12;2231.28;2231.28;2231.28;14692.72;14692.72;0;13.18;;;;;;;;;;;;
A001.001.01.01.530303.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;15000;0;15000;0;1720;1720;1720;13280;13280;0;11.47;;;;;;;;;;;;
A001.001.01.01.530304.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL EXTERIOR                                         ;15000;0;15000;0;7753;7753;7753;7247;7247;0;51.69;;;;;;;;;;;;
A003.001.01.01.530306.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS POR GASTOS DE RESIDENCIA                                               ;5000;0;5000;0;1062;1062;1062;3938;3938;0;21.24;;;;;;;;;;;;
5304                               ;BIENES Y SERVICIOS DE CONSUMO;INSTALACION. MANTENIMIENTO Y REPARACIONES                                       ;21850;310;22160;6181.67;66.79;66.79;66.79;22093.21;22093.21;0;0.3;;;;;;;;;;;;
A001.001.01.01.530402.000.2        ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS. LOCALES. RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION. MANTENIMIE;10300;0;10300;300;0;0;0;10300;10300;0;0;;;;;;;;;;;;
A001.001.01.01.530403.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MOBILIARIOS  (INSTALACION. MANTENIMIENTO Y REPARACION)                          ;5950;0;5950;50;0;0;0;5950;5950;0;0;;;;;;;;;;;;
A001.001.01.01.530405.000.2        ;BIENES Y SERVICIOS DE CONSUMO;VEHICULOS (SERVICIO PARA MANTENIMIENTO Y REPARACION)                            ;5550;310;5860;5781.67;66.79;66.79;66.79;5793.21;5793.21;0;1.14;;;;;;;;;;;;
A001.001.01.01.530408.000.2        ;BIENES Y SERVICIOS DE CONSUMO;BIENES ARTISTICOS Y CULTURALES.                                                 ;50;0;50;50;0;0;0;50;50;0;0;;;;;;;;;;;;
5305                               ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO DE BIENES                                                         ;3500;0;3500;2480.08;1019.92;1019.92;974.02;2480.08;2480.08;45.9;29.14;;;;;;;;;;;;
A001.001.01.01.530501.000.2        ;BIENES Y SERVICIOS DE CONSUMO;TERRENOS (ARRENDAMIENTO)                                                        ;3500;0;3500;2480.08;1019.92;1019.92;974.02;2480.08;2480.08;45.9;29.14;;;;;;;;;;;;
5306                               ;BIENES Y SERVICIOS DE CONSUMO;CONTRATACION DE ESTUDIOS. INVESTIGACIONES Y SERVICIOS TECNIC                    ;147740;0;147740;32778.7;23664.2;23664.2;22509.4;124075.8;124075.8;1154.8;16.02;;;;;;;;;;;;
A003.001.01.01.530601.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CONSULTORIA. ASESORIA E INVESTIGACION ESPECIALIZADA                             ;30000;0;30000;0;0;0;0;30000;30000;0;0;;;;;;;;;;;;
A001.001.01.01.530602.000.2        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE AUDITORIA                                                           ;30000;0;30000;0;0;0;0;30000;30000;0;0;;;;;;;;;;;;
A003.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;42000;0;42000;22449.58;12720;12720;12195.2;29280;29280;524.79;30.29;;;;;;;;;;;;
A004.001.01.01.530606.000.2        ;BIENES Y SERVICIOS DE CONSUMO;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS                                   ;5000;0;5000;2714.88;0;0;0;5000;5000;0;0;;;;;;;;;;;;
A007.002.01.01.530611.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CONGRESOS. SEMINARIOS Y CONVENCIONES                                            ;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
A002.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;2240;0;2240;0;0;0;0;2240;2240;0;0;;;;;;;;;;;;
A004.001.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;30000;0;30000;7614.24;10944.2;10944.2;10314.2;19055.8;19055.8;630;36.48;;;;;;;;;;;;
A006.002.01.01.530612.000.2        ;BIENES Y SERVICIOS DE CONSUMO;CAPACITACION A SERVIDORES PUBLICOS                                              ;8000;0;8000;0;0;0;0;8000;8000;0;0;;;;;;;;;;;;
5307                               ;BIENES Y SERVICIOS DE CONSUMO;EGRESOS EN INFORMATICA                                                          ;31437.92;0;31437.92;9357.64;3880.28;3880.28;3826.92;27557.64;27557.64;53.36;12.34;;;;;;;;;;;;
A001.001.01.01.530701.000.2        ;BIENES Y SERVICIOS DE CONSUMO;DESARROLLO. ACTUALIZACION. ASISTENCIA TECNICA Y SOPORTE DE SISTEMAS INFORMATICOS;200;0;200;200;0;0;0;200;200;0;0;;;;;;;;;;;;
A002.001.01.01.530703.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ARRENDAMIENTO DE EQUIPOS INFORMATICOS                                           ;31237.92;0;31237.92;9157.64;3880.28;3880.28;3826.92;27357.64;27357.64;53.36;12.42;;;;;;;;;;;;
5308                               ;BIENES Y SERVICIOS DE CONSUMO;BIENES DE USO Y CONSUMO CORRIENTE                                               ;45931.37;-310;45621.37;15973.75;941.37;941.37;941.37;44680;44680;0;2.06;;;;;;;;;;;;
A006.002.01.01.530801.000.2        ;BIENES Y SERVICIOS DE CONSUMO;ALIMENTOS Y BEBIDAS                                                             ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
A001.001.01.01.530803.000.2        ;BIENES Y SERVICIOS DE CONSUMO;LUBRICANTES                                                                     ;550;0;550;50;0;0;0;550;550;0;0;;;;;;;;;;;;
A001.001.01.01.530804.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE OFICINA                                                           ;22920.72;-2810;20110.72;49.48;604.02;604.02;604.02;19506.7;19506.7;0;3;;;;;;;;;;;;
A001.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;12060.65;2500;14560.65;12311.62;0;0;0;14560.65;14560.65;0;0;;;;;;;;;;;;
A005.001.01.01.530805.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DE ASEO                                                              ;2500;0;2500;0;0;0;0;2500;2500;0;0;;;;;;;;;;;;
A001.001.01.01.530811.000.2        ;BIENES Y SERVICIOS DE CONSUMO;INSUMOS.   MATERIALES   Y   SUMINISTROS   PARA   CONSTRUCCION.   ELECTRICIDAD.  ;3500;0;3500;3252.85;247.15;247.15;247.15;3252.85;3252.85;0;7.06;;;;;;;;;;;;
A006.002.01.01.530812.000.2        ;BIENES Y SERVICIOS DE CONSUMO;MATERIALES DIDACTICOS                                                           ;1500;0;1500;0;0;0;0;1500;1500;0;0;;;;;;;;;;;;
A001.001.01.01.530813.000.2        ;BIENES Y SERVICIOS DE CONSUMO;REPUESTOS Y ACCESORIOS                                                          ;1900;0;1900;309.8;90.2;90.2;90.2;1809.8;1809.8;0;4.75;;;;;;;;;;;;
5314                               ;BIENES Y SERVICIOS DE CONSUMO;BIENES MUEBLES NO DEPRECIABLES                                                  ;50;0;50;50;0;0;0;50;50;0;0;;;;;;;;;;;;
A001.001.01.01.531407.000.2        ;BIENES Y SERVICIOS DE CONSUMO;EQUIPOS. SISTEMAS Y PAQUETES INFORMATICOS                                       ;50;0;50;50;0;0;0;50;50;0;0;;;;;;;;;;;;
5316                               ;BIENES Y SERVICIOS DE CONSUMO;FONDOS DE REPOSICION                                                            ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
A001.001.01.01.531601.000.2        ;BIENES Y SERVICIOS DE CONSUMO;FONDOS DE REPOSICION CAJAS CHICAS                                               ;1000;0;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
57                                 ;OTROS EGRESOS CORRIENTES;OTROS EGRESOS CORRIENTES                                                        ;346460;0;346460;74329.4;102584.17;102584.17;6742.85;243875.83;243875.83;95841.32;29.61;;;;;;;;;;;;
5701                               ;OTROS EGRESOS CORRIENTES;IMPUESTOS. TASAS Y CONTRIBUCIONES                                               ;198020;0;198020;72188.97;13693.85;13693.85;6212.34;184326.15;184326.15;7481.51;6.92;;;;;;;;;;;;
A001.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES;TASAS GENERALES. IMPUESTOS. CONTRIBUCIONES. PERMISOS. LICENCIAS Y PATENTES.     ;87820;0;87820;72188.97;13543.85;13543.85;6062.34;74276.15;74276.15;7481.51;15.42;;;;;;;;;;;;
A002.001.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES;TASAS GENERALES. IMPUESTOS. CONTRIBUCIONES. PERMISOS. LICENCIAS Y PATENTES.     ;200;0;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
A012.004.01.01.570102.000.2        ;OTROS EGRESOS CORRIENTES;TASAS GENERALES. IMPUESTOS. CONTRIBUCIONES. PERMISOS. LICENCIAS Y PATENTES.     ;300;0;300;0;150;150;150;150;150;0;50;;;;;;;;;;;;
A012.004.01.01.570103.000.2        ;OTROS EGRESOS CORRIENTES;TASAS PORTUARIAS Y AEROPORTUARIAS                                               ;109700;0;109700;0;0;0;0;109700;109700;0;0;;;;;;;;;;;;
5702                               ;OTROS EGRESOS CORRIENTES;SEGUROS. COSTOS FINANCIEROS Y OTROS EGRESOS                                     ;148440;0;148440;2140.43;88890.32;88890.32;530.51;59549.68;59549.68;88359.81;59.88;;;;;;;;;;;;
A001.001.01.01.570201.000.2        ;OTROS EGRESOS CORRIENTES;SEGUROS                                                                         ;140000;0;140000;2000.43;88359.81;88359.81;0;51640.19;51640.19;88359.81;63.11;;;;;;;;;;;;
A001.001.01.01.570203.000.2        ;OTROS EGRESOS CORRIENTES;COMISIONES BANCARIAS                                                            ;6020;0;6020;20;530.51;530.51;530.51;5489.49;5489.49;0;8.81;;;;;;;;;;;;
A001.001.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES;COSTAS JUDICIALES. TRAMITES NOTARIALES. LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;420;0;420;120;0;0;0;420;420;0;0;;;;;;;;;;;;
A007.002.01.01.570206.000.2        ;OTROS EGRESOS CORRIENTES;COSTAS JUDICIALES. TRAMITES NOTARIALES. LEGALIZACION DE DOCUMENTOS Y ARREGLOS EX;2000;0;2000;0;0;0;0;2000;2000;0;0;;;;;;;;;;;;
7                                  ;GASTOS DE INVERSI�N;EGRESOS DE INVERSION                                                            ;3635037.54;5960;3640997.54;1861049.16;505115.76;505115.76;503027.12;3135881.78;3135881.78;2088.64;13.87;;;;;;;;;;;;
71                                 ;EGRESOS EN PERSONAL PARA INVERSION;EGRESOS EN PERSONAL PARA INVERSION                                              ;1062000;0;1062000;0;331491.46;331491.46;331491.46;730508.54;730508.54;0;31.21;;;;;;;;;;;;
7101                               ;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES BASICAS                                                          ;720000;0;720000;0;208743.41;208743.41;208743.41;511256.59;511256.59;0;28.99;;;;;;;;;;;;
A004.001.01.01.710105.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES UNIFICADAS                                                       ;720000;0;720000;0;208743.41;208743.41;208743.41;511256.59;511256.59;0;28.99;;;;;;;;;;;;
7102                               ;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES COMPLEMENTARIAS                                                  ;102000;0;102000;0;30281.72;30281.72;30281.72;71718.28;71718.28;0;29.69;;;;;;;;;;;;
A004.001.01.01.710203.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;DECIMO TERCER SUELDO                                                            ;70000;0;70000;0;19701.36;19701.36;19701.36;50298.64;50298.64;0;28.14;;;;;;;;;;;;
A004.001.01.01.710204.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;DECIMO CUARTO SUELDO                                                            ;32000;0;32000;0;10580.36;10580.36;10580.36;21419.64;21419.64;0;33.06;;;;;;;;;;;;
7105                               ;EGRESOS EN PERSONAL PARA INVERSION;REMUNERACIONES TEMPORALES                                                       ;83000;0;83000;0;48585.93;48585.93;48585.93;34414.07;34414.07;0;58.54;;;;;;;;;;;;
A004.001.01.01.710509.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;80000;0;80000;0;47913.93;47913.93;47913.93;32086.07;32086.07;0;59.89;;;;;;;;;;;;
A004.001.01.01.710513.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;ENCARGOS                                                                        ;3000;0;3000;0;672;672;672;2328;2328;0;22.4;;;;;;;;;;;;
7106                               ;EGRESOS EN PERSONAL PARA INVERSION;APORTES PATRONALES A LA SEGURIDAD SOCIAL                                        ;148000;0;148000;0;43880.4;43880.4;43880.4;104119.6;104119.6;0;29.65;;;;;;;;;;;;
A004.001.01.01.710601.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;APORTE PATRONAL                                                                 ;88000;0;88000;0;23349.78;23349.78;23349.78;64650.22;64650.22;0;26.53;;;;;;;;;;;;
A004.001.01.01.710602.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;FONDO DE RESERVA                                                                ;60000;0;60000;0;20530.62;20530.62;20530.62;39469.38;39469.38;0;34.22;;;;;;;;;;;;
7107                               ;EGRESOS EN PERSONAL PARA INVERSION;INDEMNIZACIONES                                                                 ;9000;0;9000;0;0;0;0;9000;9000;0;0;;;;;;;;;;;;
A004.001.01.01.710707.000.2        ;EGRESOS EN PERSONAL PARA INVERSION;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;9000;0;9000;0;0;0;0;9000;9000;0;0;;;;;;;;;;;;
73                                 ;BIENES Y SERVICIOS PARA INVERSION ;BIENES Y SERVICIOS PARA INVERSION                                               ;1155369.54;7560;1162929.54;678879.26;131877.25;131877.25;130522.35;1031052.29;1031052.29;1354.89;11.34;;;;;;;;;;;;
7302                               ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIOS GENERALES                                                             ;115900;12880.68;128780.68;89993.93;9056.33;9056.33;8929.28;119724.35;119724.35;127.04;7.03;;;;;;;;;;;;
A005.001.01.01.730203.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;ALMACENAMIENTO. EMBALAJE. DESEMBALAJE. ENVASE. DESENVASE Y RECARGA DE EXTINTORES;2000;0;2000;0;0;0;0;2000;2000;0;0;;;;;;;;;;;;
A005.001.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDICION. IMPRESION. REPRODUCCION. PUBLICACIONES. SUSCRIPCIONES. FOTOCOPIADO. TRA;1500;0;1500;0;0;0;0;1500;1500;0;0;;;;;;;;;;;;
A007.002.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDICION. IMPRESION. REPRODUCCION. PUBLICACIONES. SUSCRIPCIONES. FOTOCOPIADO. TRA;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
A010.003.01.01.730204.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDICION. IMPRESION. REPRODUCCION. PUBLICACIONES. SUSCRIPCIONES. FOTOCOPIADO. TRA;6000;-6000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
A009.003.01.01.730207.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DIFUSION. INFORMACION Y PUBLICIDAD                                              ;0;7500;7500;7500;0;0;0;7500;7500;0;0;;;;;;;;;;;;
A010.003.01.01.730207.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;DIFUSION. INFORMACION Y PUBLICIDAD                                              ;4000;-4000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
A008.002.01.01.730208.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIO DE SEGURIDAD Y VIGILANCIA                                              ;70000;9980.68;79980.68;73782.83;6161.33;6161.33;6104.54;73819.35;73819.35;56.79;7.7;;;;;;;;;;;;
A013.004.01.01.730209.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIOS DE ASEO. LAVADO DE VESTIMENTA DE TRABAJO. FUMIGACION. DESINFECCION.  L;20400;0;20400;5711.1;2555;2555;2484.74;17845;17845;70.26;12.52;;;;;;;;;;;;
A005.001.01.01.730226.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;SERVICIOS MEDICOS HOSPITALARIOS Y COMPLEMENTARIOS                               ;6500;0;6500;0;0;0;0;6500;6500;0;0;;;;;;;;;;;;
A007.002.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MEMBRECIAS                                                                      ;5000;0;5000;0;340;340;340;4660;4660;0;6.8;;;;;;;;;;;;
A010.003.01.01.730239.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;MEMBRECIAS                                                                      ;0;5400;5400;3000;0;0;0;5400;5400;0;0;;;;;;;;;;;;
7304                               ;BIENES Y SERVICIOS PARA INVERSION ;INSTALACION. MANTENIMIENTO Y REPARACION                                         ;111890;16900;128790;85778.12;7640.15;7640.15;7445.27;121149.85;121149.85;194.87;5.93;;;;;;;;;;;;
A010.003.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDIFICIOS. LOCALES. RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO. REPARACI;0;20000;20000;14369.72;0;0;0;20000;20000;0;0;;;;;;;;;;;;
A013.004.01.01.730402.000.2        ;BIENES Y SERVICIOS PARA INVERSION ;EDIFICIOS. LOCALES. RESIDENCIAS Y CABLEADO ESTRUCTURADO (MANTENIMIENTO. REPARACI;5000;-3100;1900;0;0;0;0;1900;1900;0;0;;;;;;;;;;;;
