Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional
Direccion Administrativa Financiera;Tecnico Administrativo;Asesorias/ Nivel de Apoyo
Direccion Administrativa Financiera;Tecnico de Bodega;Asesorias/ Nivel de Apoyo
Direccion Administrativa Financiera;Tecnico de Compras Publicas;Asesorias/ Nivel de Apoyo
Tecnico de Compras Publicas;Apoyo Administrativo;Asesorias/ Nivel de Apoyo
Direccion Administrativa Financiera;Tecnico de Sistemas;Procesos Agregador de Valor / Nivel Operativo
Direccion Administrativa Financiera;Tecnico de Sistemas;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Sistemas;Auxiliar de Sistemas;Procesos Agregador de Valor / Nivel Operativo
Direccion Administrativa Financiera;Tecnico de Proyectos y Procesos;Asesorias/ Nivel de Apoyo
Direccion Administrativa Financiera;Mensajero ;Procesos Agregador de Valor / Nivel Operativo
Direccion Administrativa Financiera;Chofer;Procesos Agregador de Valor / Nivel Operativo
Direccion Ejecutiva;Director Comercial;Procesos Gobernantes/ Nivel Directivo
Direccion Comercial;Tecnico Comercial;Asesorias/ Nivel de Apoyo
Direccion Comercial;Comunicador/a Social;Asesorias/ Nivel de Apoyo
Direccion Comercial;Tecnico de Servicios y Atencion al Usuario;Asesorias/ Nivel de Apoyo
Tecnico de Servicios y Atencion al Usuario;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Servicios y Atencion al Usuario;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Servicios y Atencion al Usuario;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Servicios y Atencion al Usuario;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Servicios y Atencion al Usuario;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Tecnico de Servicios y Atencion al Usuario;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Direccion Ejecutiva;Director de Talento Humano;Procesos Gobernantes/ Nivel Directivo
Direccion de Talento Humano;Tecnico de Talento Humano;Asesorias/ Nivel de Apoyo
Direccion de Talento Humano;Asistente de Servicios;Procesos Agregador de Valor / Nivel Operativo
Direccion de Talento Humano;Medico Ocupacional;Procesos Desconcentrados
Medico Ocupacional;Tecnico de Seguridad y Salud Ocupacional;Asesorias/ Nivel de Apoyo
Medico Ocupacional;Medico General;Procesos Desconcentrados
Medico Ocupacional;Medico General;Procesos Desconcentrados
Direccion Ejecutiva;Gestor de Calidad de AVSEC;Procesos Desconcentrados
Gestor de Calidad de AVSEC;Jefe de Seguridad AVSEC;Procesos Desconcentrados
Jefe de Seguridad AVSEC;Supervisor AVSEC;Procesos Agregador de Valor / Nivel Operativo
Jefe de Seguridad AVSEC;Supervisor AVSEC;Procesos Agregador de Valor / Nivel Operativo
Jefe de Seguridad AVSEC;Supervisor AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Supervisor AVSEC;Agente de Seguridad AVSEC;Procesos Agregador de Valor / Nivel Operativo
Jefe de Seguridad AVSEC;Guardia de Seguridad ;Procesos Agregador de Valor / Nivel Operativo
Jefe de Seguridad AVSEC;Guardia de Seguridad ;Procesos Agregador de Valor / Nivel Operativo
Jefe de Seguridad AVSEC;Guardia de Seguridad ;Procesos Agregador de Valor / Nivel Operativo
Jefe de Seguridad AVSEC;Guardia de Seguridad ;Procesos Agregador de Valor / Nivel Operativo
