Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
37;ASISTENTE DE SERVICIOS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO DE  APOYO 4;733;8796;0;0;231.66;0;231.66
38;GUARDIA DE SEGURIDAD;2.-Codigo del  Trabajo;51.01.05;CT;590;7080;0;0;115.54;0;115.54
39;COMUNICADOR/A SOCIAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 4;1086;13032;0;0;90.05;0;90.05
40;GUARDIA DE SEGURIDAD;2.-Codigo del  Trabajo;51.01.05;CT;590;7080;0;0;154.88;0;154.88
41;MENSAJERO;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;0;0;112.09;0;112.09
42;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;296.59;0;296.59
43;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;265.1;0;265.1
44;TECNICO DE MANTENIMIENTO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;92.92;0;92.92
45;COORDINADOR TECNICO DE MANTENIMIENTO Y MEDIO AMBIENTE;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0;0;282.75;0;282.75
46;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;244.25;0;244.25
47;ASISTENTE TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 2;901;10812;0;0;317.88;0;317.88
48;ASISTENTE DE SERVICIOS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO DE  APOYO 4;733;8796;0;38.33;143.55;0;181.88
49;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;302.12;0;302.12
50;TECNICO DE OPERACIONES EN TIERRA ( TOT);1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;200.74;0;200.74
51;AGENTE DE SEGURIDAD  AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;312.76;0;312.76
52;COORDINADOR TECNICO DE OPERACIONES;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 6;1412;16944;0;0;0;0;0
53;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;9.16;0;9.16
54;COMANDANTE DEL SSEI;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
55;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;0;0;134.12;0;134.12
56;TECNICO DE TALENTO HUMANO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;101;38.33;0;0;139.33
57;TECNICO DE AUDITORIA Y CONTROL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
58;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;0;0;0;0;0
59;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;339.99;0;339.99
60;DIRECTOR DE OPERACIONES INGENIERIA E INFRAESTRUCTURA DEL AERODROMO ( E );1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 9;2034;24408;0;0;0;607;607
61;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;76.61;38.33;186.3;0;301.24
62;ASISTENTE TECNICO DE ELECTRONICA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 2;901;10812;0;0;294.23;0;294.23
63;SUPERVISOR AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 2;901;10812;0;0;380.58;0;380.58
64;GESTOR DE SEGURIDAD DE AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 8;1975;23700;0;0;0;0;0
65;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;817;9804;0;0;309.35;0;309.35
66;AUXILIAR SUPERVISOR DE GUARDIA SSEI;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;209.36;0;209.36
67;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;0;0;0
68;TECNICO DE COMPRAS PUBLICAS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
69;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;307.23;0;307.23
70;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;337.44;0;337.44
71;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;297.86;0;297.86
72;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0;0;149.62;0;149.62
73;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;332.33;0;332.33
74;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;194.7;0;194.7
75;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;194.7;0;194.7
76;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;817;9804;0;0;308.93;0;308.93
77;AUXILIAR SUPERVISOR DE GUARDIA SSEI;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;243.82;0;243.82
78;GUARDIA DE SEGURIDAD;2.-Codigo del Trabajo;51.01.05;CT;590;7080;0;0;115.54;0;115.54
79;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;138.96;0;138.96
80;TECNICO DE BODEGA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
81;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;288.5;0;288.5
82;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;186.3;0;186.3
83;JEFE DE SEGURIDAD AVSEC ( E );1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;0;395;395
84;TECNICO DE OPERACIONES EN TIERRA ( TOT);1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;159.08;0;159.08
85;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0;0;280.59;0;280.59
86;TECNICO DE OPERACIONES EN TIERRA ( TOT);1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;428.62;0;428.62
87;AGENTE DE SEGURIDAD AVSEC;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;102.13;0;102.13
88;AUXILIAR SUPERVISOR DE GUARDIA SSEI ( E );1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO DE APOYO 4;733;8796;0;0;225.19;84;309.19
89;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;194.7;0;194.7
90;SUPERVISOR AVSEC ( E );1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 1;817;9804;0;0;344.44;84;428.44
91;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;190.12;0;190.12
92;DIRECTOR COMERCIAL;1.-Servicio Civil Publico (LOSEP);51.01.05;NJS;2641;31692;232.96;38.33;0;154,53;425.82
93;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;817;9804;0;0;290.21;0;290.21
94;ASISTENTE DE SERVICIOS;2.-Codigo del  Trabajo;51.01.05;CT;622;7464;0;0;172.35;0;172.35
95;CHOFER;2.-Codigo del  Trabajo;51.01.05;CT;566;6792;0;0;60.73;0;60.73
96;ASISTENTE DE MANTENIMIENTO;2.-Codigo del  Trabajo;51.01.05;CT;531;6372;0;0;60.29;0;60.29
97;TESORERA;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;0;0;0
98;BOMBERO AERONAUTICO;2.-Codigo del  Trabajo;51.01.05;CT;733;8796;0;0;96.21;0;96.21
99;MEDICO GENERAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;470.91;0;470.91
100;GESTOR DE LA SEGURIDAD OPERACIONAL (SMS);1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 9;2034;24408;0;0;0;0;0
101;APOYO ADMINISTATIVO;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 3;986;11832;0;0;0;0;0
102;TECNICO DE SEGURIDAD Y SALUD OCUPACIONAL;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO 5;1212;14544;0;0;101;0;101
103;ASISTENTE DE SERVICIOS;1.-Servicio Civil Publico (LOSEP);51.01.05;SERVIDOR PUBLICO DE APOYO 4;733;8796;0;0;0;0;0
